FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571663,ISIN,IT0005571663,20240328-215442051,15.26,HCER,MONE,EUR,10,15.26,EUR,20240328-215442051,HCER,1110124087000452,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-215419505,15.26,HCER,MONE,EUR,5,15.26,EUR,20240328-215419505,HCER,1110124087000451,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-215321015,23.87,HCER,MONE,EUR,21,23.87,EUR,20240328-215321015,HCER,1100124087000424,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-215305257,46.61,HCER,MONE,EUR,30,46.61,EUR,20240328-215305257,HCER,1110124087000450,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240328-215213670,.523,HCER,MONE,EUR,1000,.523,EUR,20240328-215213670,HCER,1090524087000208,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-215002586,15.11,HCER,MONE,EUR,50,15.11,EUR,20240328-215002586,HCER,1110124087000449,21-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-214948063,1.78,HCER,MONE,EUR,88,1.78,EUR,20240328-214948063,HCER,1110324087000448,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-214001679,15,HCER,MONE,EUR,1400,15,EUR,20240328-214001679,HCER,1110124087000447,22-------P----
CERTIT0005579948,ISIN,IT0005579948,20240328-213913795,7.71,HCER,MONE,EUR,150,7.71,EUR,20240328-213913795,HCER,1110724087000446,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-213817325,13.59,HCER,MONE,EUR,10,13.59,EUR,20240328-213817325,HCER,1090724087000207,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-213817252,13.6,HCER,MONE,EUR,90,13.6,EUR,20240328-213817252,HCER,1090724087000206,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240328-213722740,11.04,HCER,MONE,EUR,100,11.04,EUR,20240328-213722740,HCER,1091024087000205,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240328-213707483,24.56,HCER,MONE,EUR,2,24.56,EUR,20240328-213707483,HCER,1120824087000205,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-213423544,46.8,HCER,MONE,EUR,3,46.8,EUR,20240328-213423544,HCER,1110124087000445,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240328-213113765,29.04,HCER,MONE,EUR,1,29.04,EUR,20240328-213113765,HCER,1090324087000204,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-213030301,18.45,HCER,MONE,EUR,10,18.45,EUR,20240328-213030301,HCER,1090124087000203,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-213015068,38.63,HCER,MONE,EUR,259,38.63,EUR,20240328-213015068,HCER,1110124087000444,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240328-212941229,2.56,HCER,MONE,EUR,20,2.56,EUR,20240328-212941229,HCER,1100324087000423,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-212922692,46.66,HCER,MONE,EUR,85,46.66,EUR,20240328-212922692,HCER,1110124087000443,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-212800164,38.48,HCER,MONE,EUR,45,38.48,EUR,20240328-212800164,HCER,1110124087000442,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-212519313,32.61,HCER,MONE,EUR,47,32.61,EUR,20240328-212519313,HCER,1110124087000441,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-212519204,32.63,HCER,MONE,EUR,3,32.63,EUR,20240328-212519204,HCER,1110124087000440,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-212416912,21.33,HCER,MONE,EUR,60,21.33,EUR,20240328-212416912,HCER,1110124087000439,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-212048676,8.59,HCER,MONE,EUR,8,8.59,EUR,20240328-212048676,HCER,1120124087000204,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-211956286,8.58,HCER,MONE,EUR,8,8.58,EUR,20240328-211956286,HCER,1120124087000203,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-211709676,6.99,HCER,MONE,EUR,800,6.99,EUR,20240328-211709676,HCER,1100124087000422,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-211436848,13.79,HCER,MONE,EUR,13,13.79,EUR,20240328-211436848,HCER,1090724087000202,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240328-211238361,8.33,HCER,MONE,EUR,1300,8.33,EUR,20240328-211238361,HCER,1110124087000438,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-211152286,14.93,HCER,MONE,EUR,70,14.93,EUR,20240328-211152286,HCER,1110124087000437,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-210608042,15.01,HCER,MONE,EUR,7,15.01,EUR,20240328-210608042,HCER,1110124087000436,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-210443913,46.85,HCER,MONE,EUR,10,46.85,EUR,20240328-210443913,HCER,1110124087000435,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-210005198,38.55,HCER,MONE,EUR,100,38.55,EUR,20240328-210005198,HCER,1110124087000434,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-205949951,14.68,HCER,MONE,EUR,5,14.68,EUR,20240328-205949951,HCER,1110124087000431,22-------P----
